Department,Last Name,First Name, Gross Ytd ,Year
6125,ABBOTT,MICHAEL,637.5,2018
5310,ABSHIRE,JENNIFER,"102,302.89",2018
4120,ADAMS,JERRY,"131,461.36",2018
4170,ADAMS,WILLIAM,"1,295.80",2018
4310,AIKEN,JESSE,"14,051.12",2018
4352,AKERS,MELISSA,"31,198.75",2018
4320,AKINS,SHEILA,"57,360.72",2018
4262,ALLEN,MATTHEW,"33,359.09",2018
4170,ALLEN,PATSY,915.75,2018
4352,ALLISON,DARIN,"1,125.00",2018
4141,ALLISON,SUZANNE,"64,886.55",2018
4330,ALLISON,TIMOTHY,"42,075.99",2018
5310,ALLMAN,CHRISTI,"35,093.88",2018
5110,AMMONS,DAVID,"51,962.48",2018
4261,AMMONS,DIANE,"28,353.96",2018
4130,AMMONS,KAY,"26,289.11",2018
4170,ANDERSON,DAISY,796.13,2018
6122,ANDERSON,DILLON,"4,062.26",2018
5390,ANGEL,JACKIE,"17,856.11",2018
6125,ARNST,APRIL,"1,735.85",2018
4310,ASHE,GENEVA,"27,560.12",2018
4310,ASHE,JAMIE,"4,751.28",2018
6120,ASHE,JOSHUA,326.4,2018
5110,ASHE,MARIA,"50,016.38",2018
4170,AUSTIN,BARBARA,"1,111.00",2018
5310,AUSTIN,PAMILA,"52,091.56",2018
5393,AUSTIN,TIMOTHY,503.09,2018
5310,AUSTIN-SMITH,OPLE,"60,808.61",2018
4170,BACON,LISA,807.85,2018
4150,BAKER,HEATHER,"90,658.91",2018
4261,BALL,WANDA,"25,035.00",2018
4170,BANERJEE,DEBASISH,397.54,2018
5390,BARBO,ANITA,"35,009.70",2018
5120,BARKER,JOHNATHAN,"4,968.44",2018
5310,BATES,MARSHA,"38,650.16",2018
4352,BAUMGARNER,JAMIE,"28,103.26",2018
5310,BAUMGARNER,NATASHA,"3,645.28",2018
4320,BEASLEY,JESSICA,"38,638.13",2018
4352,BEASLEY,STEVEN,"55,028.25",2018
5110,BECK,SAMUEL,"40,047.16",2018
4310,BEEGLE,JOHN,"50,653.18",2018
4320,BEMBRY,GREGORY,"11,992.59",2018
4170,BENGER,SHANNON,"10,869.50",2018
4310,BENNETT,ANDREW,"1,548.41",2018
4170,BENOIT,DAVID,344.41,2018
4170,BEWSEY,MARY,"1,489.46",2018
5310,BIDDIX,AMYTHIST,"26,212.32",2018
4170,BIDDIX,BREANA,"2,262.85",2018
4261,BIDDIX,DONALD,"24,956.58",2018
6120,BIDDIX,DUSTIN,"2,997.00",2018
5110,BIGELOW,ADAM,"17,891.85",2018
4330,BISHOP,BILL,"45,519.70",2018
5310,BLACKWELL,JANICE,"25,693.62",2018
4180,BLANTON,JENNIFER,"36,566.95",2018
4262,BLANTON,JESSE,"20,476.94",2018
4170,BLAZER,DEBORAH,"2,586.00",2018
4142,BLYTHE,ADAM,"40,220.24",2018
4170,BOGARDUS,CHRISTOPHER,"2,558.17",2018
4910,BONHAM,CLEIS,"9,659.34",2018
4310,BOONE,CORY,"16,706.19",2018
4310,BOWERS,SAMUEL,"31,292.20",2018
5310,BOYLAN,MARY,"46,464.04",2018
4261,BRADLEY,ADAM,"24,735.00",2018
4170,BRADLEY,DELLA,696.16,2018
4320,BRADLEY,KAITLYN,"18,200.95",2018
5110,BRADLEY,KRYSTAL,"34,520.36",2018
5310,BRADLEY,TAMERA,"60,713.42",2018
4125,BREEDLOVE,KATHLEEN,"42,143.99",2018
4926,BREEDLOVE,NICHOLAS,"62,440.98",2018
5110,BROOKS,AMANDA,"30,344.20",2018
4250,BROOKS,BRUCE,"39,729.22",2018
4261,BROOKS,CHRISTOPHER,"18,894.05",2018
4262,BROOKS,JACOB,"33,814.16",2018
4261,BROOKS,MICHAEL,"23,778.46",2018
4310,BROOKS,MICHAEL,"40,096.41",2018
6121,BROOKS,TAYLOR,"5,950.00",2018
6120,BROOM,LYNN,"30,044.07",2018
4262,BROOM,PATRICK,"39,295.67",2018
4310,BROWN,JAMES,"49,971.89",2018
4352,BROWN,LARRY,"46,603.56",2018
4170,BROWN,REVA,"2,157.28",2018
6123,BROWN,TREVOR,"9,737.32",2018
5110,BRYANT,TERESA,"1,514.54",2018
4261,BRYSON,JOEL,"27,809.78",2018
4340,BRYSON,JOHN,"35,822.40",2018
4262,BRYSON,MATTHEW,"29,456.86",2018
4262,BRYSON,RANDY,"45,448.95",2018
4261,BRYSON,REBECCA,"26,030.28",2018
4262,BRYSON,SAMANTHA,"30,044.07",2018
4310,BRYSON,SEAN,"44,350.33",2018
4170,BUBACZ,DANA,220,2018
